Date;Velocity 2AH m/day;Velocity 3AH m/day;Velocity 4AH m/day;Velocity 5AH m/day;Velocity 6AH m/day;Velocity 7AH m/day;Velocity 8AH m/day;Velocity 9AH m/day;Velocity 10AH m/day;Velocity 11AH m/day
29/04/2017;0.32;0.27;0.14;0.11;0.1;0.07;0.05;0.05;0.02;0
30/04/2017;0.32;0.27;0.14;0.11;0.1;0.07;0.05;0.05;0.02;0
01/05/2017;0.32;0.27;0.14;0.11;0.1;0.07;0.05;0.05;0.02;0
02/05/2017;0.33;0.28;0.14;0.11;0.09;0.07;0.05;0.05;0.02;0.01
03/05/2017;0.33;0.28;0.14;0.11;0.09;0.07;0.05;0.05;0.02;0.01
04/05/2017;0.33;0.28;0.14;0.11;0.09;0.07;0.05;0.05;0.02;0.01
05/05/2017;0.33;0.28;0.14;0.11;0.09;0.07;0.05;0.05;0.02;0.01
06/05/2017;0.33;0.28;0.14;0.11;0.09;0.07;0.05;0.05;0.02;0.01
07/05/2017;0.33;0.28;0.14;0.11;0.09;0.07;0.05;0.05;0.02;0.01
08/05/2017;0.33;0.28;0.14;0.11;0.09;0.07;0.05;0.05;0.02;0.01
09/05/2017;0.33;0.28;0.15;0.12;0.09;0.07;0.05;0.05;0.02;0.01
10/05/2017;0.33;0.28;0.15;0.12;0.09;0.07;0.05;0.05;0.02;0.01
11/05/2017;0.33;0.28;0.15;0.12;0.09;0.07;0.05;0.05;0.02;0.01
12/05/2017;0.33;0.28;0.15;0.12;0.09;0.07;0.05;0.05;0.02;0.01
13/05/2017;0.33;0.28;0.15;0.12;0.09;0.07;0.05;0.05;0.02;0.01
14/05/2017;0.33;0.28;0.15;0.12;0.09;0.07;0.05;0.05;0.02;0.01
15/05/2017;0.33;0.28;0.15;0.12;0.09;0.07;0.05;0.05;0.02;0.01
16/05/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
17/05/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
18/05/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
19/05/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
20/05/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
21/05/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
22/05/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
23/05/2017;0.32;0.27;0.15;0.13;0.09;0.07;0.05;0.05;0.02;0.01
24/05/2017;0.32;0.27;0.15;0.13;0.09;0.07;0.05;0.05;0.02;0.01
25/05/2017;0.32;0.27;0.15;0.13;0.09;0.07;0.05;0.05;0.02;0.01
26/05/2017;0.32;0.27;0.15;0.13;0.09;0.07;0.05;0.05;0.02;0.01
27/05/2017;0.32;0.27;0.15;0.13;0.09;0.07;0.05;0.05;0.02;0.01
28/05/2017;0.32;0.27;0.15;0.13;0.09;0.07;0.05;0.05;0.02;0.01
29/05/2017;0.32;0.27;0.15;0.13;0.09;0.07;0.05;0.05;0.02;0.01
